"LIEU_ID","LIBELLE","LATITUDE","LONGITUDE"
"690250","BOURG DE THIZY",46.034,4.3
"692480","THIZY",46.032,4.312
"691580","PONT TRAMBOUZE",46.072,4.316
"690660","COURS LA VILLE",46.099,4.32
"692140","SAINT JEAN LA BUSSIERE",46,4.323
"691290","MARNAND",46.035,4.33
"690060","AMPLEPUIS",45.972,4.331
"691280","MARDORE",46.07,4.339
"690410","LA CHAPELLE DE MARDORE",46.052,4.355
"690380","CHAMBOST LONGESSAIGNE",45.773,4.369
"691020","JOUX",45.887,4.372
"691740","LES SAUVAGES",45.925,4.377
"690700","CUBLIZE",46.018,4.378
"692470","THEL",46.115,4.378
"691690","RONNO",45.985,4.383
"691320","MEYS",45.679,4.387
"692400","SAINT VINCENT DE REINS",46.075,4.388
"690990","HAUTE RIVOIRE",45.715,4.397
"691640","RANCHAL",46.129,4.399
"690010","AFFOUX",45.845,4.404
"691860","SAINT CLEMENT DE VERS",46.227,4.404
"692630","VILLECHENEVE",45.812,4.407
"690160","AZOLETTE",46.193,4.418
"691300","MEAUX LA MONTAGNE",46.045,4.419
"690950","GREZIEU LE MARCHE",45.657,4.421
"691810","SAINT APPOLINAIRE",45.977,4.423
"691870","SAINT CLEMENT LES PLACES",45.753,4.424
"691200","LONGESSAIGNE",45.791,4.424
"691830","SAINT BONNET LE TRONCY",46.085,4.427
"692540","VALSONNE",45.946,4.43
"690980","LES HALLES",45.719,4.433
"692430","TARARE",45.897,4.433
"692250","SAINT MARCEL L ECLAIRE",45.875,4.435
"690020","AIGUEPERSE",46.277,4.435
"692090","SAINT IGNY DE VERS",46.24,4.436
"691610","PROPIERES",46.192,4.438
"691550","POMEYS",45.65,4.444
"692170","SAINT JUST D AVRAY",46.003,4.446
"691780","SOUZY",45.705,4.449
"691880","SAINT CLEMENT SUR VALSONNE",45.924,4.455
"692380","SAINT SYMPHORIEN SUR COISE",45.632,4.458
"691600","POULE LES ECHARMEAUX",46.149,4.458
"692200","SAINT LAURENT DE CHAMOUSSET",45.739,4.464
"690750","DIEME",45.962,4.466
"692290","SAINT NIZIER D AZERGUES",46.088,4.466
"691390","MONTROTTIER",45.79,4.468
"692010","SAINTE FOY L ARGENTIERE",45.709,4.471
"691820","SAINT BONNET DES BRUYERES",46.271,4.471
"690620","COISE",45.614,4.474
"692000","SAINT FORGEUX",45.859,4.475
"690930","GRANDRIS",46.038,4.476
"690140","AVEIZE",45.682,4.479
"691570","PONTCHARRA SUR TURDINE",45.874,4.49
"692230","SAINT LOUP",45.895,4.49
"690730","DAREIZE",45.903,4.491
"690540","CHENELETTE",46.169,4.491
"691070","LAMURE SUR AZERGUES",46.063,4.492
"692030","SAINT GENIS L ARGENTIERE",45.71,4.493
"690600","CLAVEISOLLES",46.1,4.494
"690370","CHAMBOST ALLIERES",46.019,4.498
"690420","LA CHAPELLE SUR COISE",45.655,4.5
"690300","BRULLIOLES",45.761,4.5
"691100","LARAJASSE",45.614,4.502
"690080","ANCY",45.838,4.509
"690390","CHAMELET",45.984,4.51
"691470","LES OLMES",45.883,4.516
"692160","SAINT JULIEN SUR BIBOST",45.804,4.52
"691350","MONSOLS",46.22,4.521
"690310","BRUSSIEU",45.748,4.525
"691130","LETRA",45.962,4.525
"691380","MONTROMANT",45.709,4.526
"690780","DUERNE",45.685,4.528
"692390","SAINT VERAND",45.919,4.528
"692450","TERNAND",45.944,4.529
"692610","VERNAY",46.158,4.53
"692340","SAINT ROMAIN DE POPEY",45.847,4.532
"690120","LES ARDILLATS",46.18,4.541
"691850","SAINT CHRISTOPHE",46.262,4.542
"690220","BIBOST",45.797,4.546
"691960","SAINT DIDIER SUR BEAUJEU",46.157,4.547
"690210","BESSENAY",45.776,4.554
"691920","SAINT CYR LE CHATOUX",46.027,4.557
"691730","SARCEY",45.88,4.56
"692510","TRADES",46.278,4.562
"692270","SAINT MARTIN EN HAUT",45.66,4.563
"692220","SAINT LAURENT D OINGT",45.944,4.564
"692300","SAINTE PAULE",45.962,4.566
"691840","SAINTE CATHERINE",45.599,4.57
"690670","COURZIEU",45.743,4.571
"691240","MARCHAMPT",46.113,4.572
"691750","SAVIGNY",45.816,4.574
"691460","OINGT",45.948,4.582
"690320","BULLY",45.851,4.583
"692240","SAINT MAMERT",46.251,4.583
"691110","LEGNY",45.908,4.584
"690240","LE BOIS D OINGT",45.921,4.586
"691660","RIVERIE",45.6,4.588
"690260","LE BREUIL",45.895,4.588
